Mese,Sesso,Classe eta,Numero lavoratori,Percentuale numero lavoratori
Maggio 2016,Femmine,50-54,4951.0,0.3132
Maggio 2016,Femmine,55-59,3790.0,0.2397
Maggio 2016,Femmine,60-64,2586.0,0.1636
Maggio 2016,Femmine,65 e oltre,1978.0,0.1251
Maggio 2016,Maschi,fino a 19,1397.0,0.0884
Maggio 2016,Maschi,20-24,11495.0,0.7271
Maggio 2016,Maschi,25-29,8898.0,0.5628
Maggio 2016,Maschi,30-34,6355.0,0.402
Maggio 2016,Maschi,35-39,5898.0,0.3731
Maggio 2016,Maschi,40-44,5646.0,0.3571
Maggio 2016,Maschi,45-49,4875.0,0.3084
Maggio 2016,Maschi,50-54,4064.0,0.2571
Maggio 2016,Maschi,55-59,3675.0,0.2324
Maggio 2016,Maschi,60-64,4681.0,0.2961
Maggio 2016,Maschi,65 e oltre,5712.0,0.3613
Giugno 2016,Femmine,fino a 19,1894.0,0.1198
Giugno 2016,Femmine,20-24,15599.0,0.9867
Giugno 2016,Femmine,25-29,10901.0,0.6895
Giugno 2016,Femmine,30-34,6498.0,0.411
Giugno 2016,Femmine,35-39,5411.0,0.3423
Giugno 2016,Femmine,40-44,5574.0,0.3526
Giugno 2016,Femmine,45-49,5632.0,0.3562
Giugno 2016,Femmine,50-54,4917.0,0.311
Giugno 2016,Femmine,55-59,3689.0,0.2333
Giugno 2016,Femmine,60-64,2492.0,0.1576
Giugno 2016,Femmine,65 e oltre,1967.0,0.1244
Giugno 2016,Maschi,fino a 19,1920.0,0.1214
Giugno 2016,Maschi,20-24,11853.0,0.7497
Giugno 2016,Maschi,25-29,8877.0,0.5615
Giugno 2016,Maschi,30-34,6456.0,0.4084
Giugno 2016,Maschi,35-39,5876.0,0.3717
Giugno 2016,Maschi,40-44,5621.0,0.3555
Giugno 2016,Maschi,45-49,4827.0,0.3053
Giugno 2016,Maschi,50-54,4071.0,0.2575
Giugno 2016,Maschi,55-59,3657.0,0.2313
Giugno 2016,Maschi,60-64,4685.0,0.2963
Giugno 2016,Maschi,65 e oltre,5632.0,0.3562
Luglio 2016,Femmine,fino a 19,2442.0,0.1545
Luglio 2016,Femmine,20-24,15761.0,0.9969
Luglio 2016,Femmine,25-29,10691.0,0.6762
Luglio 2016,Femmine,30-34,6337.0,0.4008
Luglio 2016,Femmine,35-39,5275.0,0.3337
Luglio 2016,Femmine,40-44,5456.0,0.3451
Luglio 2016,Femmine,45-49,5514.0,0.3488
Luglio 2016,Femmine,50-54,4858.0,0.3073
Luglio 2016,Femmine,55-59,3603.0,0.2279
Luglio 2016,Femmine,60-64,2434.0,0.154
Luglio 2016,Femmine,65 e oltre,1865.0,0.118
Luglio 2016,Maschi,fino a 19,2483.0,0.1571
Luglio 2016,Maschi,20-24,11973.0,0.7573
Luglio 2016,Maschi,25-29,8805.0,0.5569
Luglio 2016,Maschi,30-34,6285.0,0.3975
Luglio 2016,Maschi,35-39,5791.0,0.3663
Luglio 2016,Maschi,40-44,5534.0,0.35
Luglio 2016,Maschi,45-49,4717.0,0.2984
Luglio 2016,Maschi,50-54,4040.0,0.2555
Luglio 2016,Maschi,55-59,3664.0,0.2318
Luglio 2016,Maschi,60-64,4576.0,0.2894
Luglio 2016,Maschi,65 e oltre,5355.0,0.3387
Agosto 2016,Femmine,fino a 19,2427.0,0.1535
Agosto 2016,Femmine,20-24,13819.0,0.8741
Agosto 2016,Femmine,25-29,9095.0,0.5753
Agosto 2016,Femmine,30-34,5454.0,0.345
Agosto 2016,Femmine,35-39,4647.0,0.2939
Agosto 2016,Femmine,40-44,4929.0,0.3118
Agosto 2016,Femmine,45-49,5053.0,0.3196
Agosto 2016,Femmine,50-54,4281.0,0.2708
Agosto 2016,Femmine,55-59,3223.0,0.2039
Agosto 2016,Femmine,60-64,2114.0,0.1337
Agosto 2016,Femmine,65 e oltre,1668.0,0.1055
Agosto 2016,Maschi,fino a 19,2494.0,0.1577
Agosto 2016,Maschi,20-24,10967.0,0.6937
Agosto 2016,Maschi,25-29,7827.0,0.4951
Agosto 2016,Maschi,30-34,5581.0,0.353
Agosto 2016,Maschi,35-39,5134.0,0.3247
Agosto 2016,Maschi,40-44,4993.0,0.3158
Agosto 2016,Maschi,45-49,4302.0,0.2721
Agosto 2016,Maschi,50-54,3702.0,0.2342
Agosto 2016,Maschi,55-59,3336.0,0.211
Agosto 2016,Maschi,60-64,4012.0,0.2538
Agosto 2016,Maschi,65 e oltre,4702.0,0.2974
Settembre 2016,Femmine,fino a 19,2345.0,0.1483
Settembre 2016,Femmine,20-24,15143.0,0.9578
Settembre 2016,Femmine,25-29,10101.0,0.6389
Settembre 2016,Femmine,30-34,6142.0,0.3885
Settembre 2016,Femmine,35-39,5170.0,0.327
Settembre 2016,Femmine,40-44,5368.0,0.3395
Settembre 2016,Femmine,45-49,5536.0,0.3502
Settembre 2016,Femmine,50-54,4683.0,0.2962
Settembre 2016,Femmine,55-59,3552.0,0.2247
Settembre 2016,Femmine,60-64,2359.0,0.1492
Settembre 2016,Femmine,65 e oltre,1846.0,0.1168
Settembre 2016,Maschi,fino a 19,2310.0,0.1461
Settembre 2016,Maschi,20-24,11866.0,0.7505
Settembre 2016,Maschi,25-29,8586.0,0.5431
Settembre 2016,Maschi,30-34,6221.0,0.3935
Settembre 2016,Maschi,35-39,5691.0,0.36
Settembre 2016,Maschi,40-44,5420.0,0.3428
Settembre 2016,Maschi,45-49,4717.0,0.2984
Settembre 2016,Maschi,50-54,3991.0,0.2524
Settembre 2016,Maschi,55-59,3668.0,0.232
Settembre 2016,Maschi,60-64,4517.0,0.2857
Settembre 2016,Maschi,65 e oltre,5308.0,0.3357
Ottobre 2016,Femmine,fino a 19,2571.0,0.1626
Ottobre 2016,Femmine,20-24,16282.0,1.0299
Ottobre 2016,Femmine,25-29,10500.0,0.6641
Ottobre 2016,Femmine,30-34,6391.0,0.4042
Ottobre 2016,Femmine,35-39,5307.0,0.3357
Ottobre 2016,Femmine,40-44,5502.0,0.348
Ottobre 2016,Femmine,45-49,5528.0,0.3497
Ottobre 2016,Femmine,50-54,4710.0,0.2979
Ottobre 2016,Femmine,55-59,3588.0,0.2269
Ottobre 2016,Femmine,60-64,2404.0,0.1521
Ottobre 2016,Femmine,65 e oltre,1890.0,0.1195
Ottobre 2016,Maschi,fino a 19,2295.0,0.1452
Ottobre 2016,Maschi,20-24,12074.0,0.7637
Ottobre 2016,Maschi,25-29,8700.0,0.5503
Ottobre 2016,Maschi,30-34,6363.0,0.4025
Ottobre 2016,Maschi,35-39,5804.0,0.3671
Ottobre 2016,Maschi,40-44,5615.0,0.3552
Ottobre 2016,Maschi,45-49,4808.0,0.3041
Ottobre 2016,Maschi,50-54,4058.0,0.2567
Ottobre 2016,Maschi,55-59,3724.0,0.2355
Ottobre 2016,Maschi,60-64,4572.0,0.2892
Ottobre 2016,Maschi,65 e oltre,5336.0,0.3375
Novembre 2016,Femmine,fino a 19,2761.0,0.1746
Novembre 2016,Femmine,20-24,16526.0,1.0453
Novembre 2016,Femmine,25-29,10301.0,0.6516
Novembre 2016,Femmine,30-34,6380.0,0.4035
Novembre 2016,Femmine,35-39,5232.0,0.3309
Novembre 2016,Femmine,40-44,5367.0,0.3395
Novembre 2016,Femmine,45-49,5290.0,0.3346
Novembre 2016,Femmine,50-54,4469.0,0.2827
Novembre 2016,Femmine,55-59,3468.0,0.2194
Novembre 2016,Femmine,60-64,2356.0,0.149
Novembre 2016,Femmine,65 e oltre,1810.0,0.1145
Novembre 2016,Maschi,fino a 19,2449.0,0.1549
Novembre 2016,Maschi,20-24,12252.0,0.775
Novembre 2016,Maschi,25-29,8422.0,0.5327
Novembre 2016,Maschi,30-34,6242.0,0.3948
Novembre 2016,Maschi,35-39,5590.0,0.3536
Novembre 2016,Maschi,40-44,5481.0,0.3467
Novembre 2016,Maschi,45-49,4679.0,0.296
Novembre 2016,Maschi,50-54,3935.0,0.2489
Novembre 2016,Maschi,55-59,3708.0,0.2345
Novembre 2016,Maschi,60-64,4523.0,0.2861
Novembre 2016,Maschi,65 e oltre,5185.0,0.328
Dicembre 2016,Femmine,fino a 19,3469.0,0.2194
Dicembre 2016,Femmine,20-24,17926.0,1.1338
Dicembre 2016,Femmine,25-29,11052.0,0.6991
Dicembre 2016,Femmine,30-34,6924.0,0.438
Dicembre 2016,Femmine,35-39,5597.0,0.354
Dicembre 2016,Femmine,40-44,5880.0,0.3719
Dicembre 2016,Femmine,45-49,5795.0,0.3665
Dicembre 2016,Femmine,50-54,4979.0,0.3149
Dicembre 2016,Femmine,55-59,3759.0,0.2378
Dicembre 2016,Femmine,60-64,2502.0,0.1583
Dicembre 2016,Femmine,65 e oltre,1897.0,0.12
Dicembre 2016,Maschi,fino a 19,2935.0,0.1856
Dicembre 2016,Maschi,20-24,13055.0,0.8258
Dicembre 2016,Maschi,25-29,8952.0,0.5662
Dicembre 2016,Maschi,30-34,6618.0,0.4186
Dicembre 2016,Maschi,35-39,6024.0,0.381
Dicembre 2016,Maschi,40-44,5928.0,0.375
Dicembre 2016,Maschi,45-49,5125.0,0.3242
Dicembre 2016,Maschi,50-54,4271.0,0.2701
Dicembre 2016,Maschi,55-59,3955.0,0.2502
Dicembre 2016,Maschi,60-64,4645.0,0.2938
Dicembre 2016,Maschi,65 e oltre,5203.0,0.3291
Media 2016,Femmine,fino a 19,1932.333,0.1222
Media 2016,Femmine,20-24,14946.167,0.9454
Media 2016,Femmine,25-29,10330.083,0.6534
Media 2016,Femmine,30-34,6176.583,0.3907
Media 2016,Femmine,35-39,5125.0,0.3242
Media 2016,Femmine,40-44,5319.583,0.3365
Media 2016,Femmine,45-49,5336.333,0.3375
Media 2016,Femmine,50-54,4598.667,0.2909
Media 2016,Femmine,55-59,3512.167,0.2222
Media 2016,Femmine,60-64,2400.167,0.1518
Media 2016,Femmine,65 e oltre,1869.583,0.1183
Media 2016,Maschi,fino a 19,1836.833,0.1162
Media 2016,Maschi,20-24,11191.167,0.7079
Media 2016,Maschi,25-29,8369.083,0.5294
Media 2016,Maschi,30-34,6028.833,0.3813
Media 2016,Maschi,35-39,5513.5,0.3487
Media 2016,Maschi,40-44,5352.75,0.3386
Media 2016,Maschi,45-49,4597.333,0.2908
Media 2016,Maschi,50-54,3859.417,0.2441
Media 2016,Maschi,55-59,3531.167,0.2234
Media 2016,Maschi,60-64,4449.333,0.2814
Media 2016,Maschi,65 e oltre,5338.167,0.3376
