Anno,Categoria,Regione,Numero aziende,Percentuale numero aziende
2012,Aziende che occupano manodopera agricola,Lombardia,106951.0,0.9732
2012,Aziende che occupano manodopera agricola,Trentino-Alto-Adige,40813.5,0.3714
2012,Aziende che occupano manodopera agricola,Veneto,74673.083,0.6795
2012,Aziende che occupano manodopera agricola,Friuli-Venezia Giulia,18271.5,0.1663
2012,Aziende che occupano manodopera agricola,Emilia-Romagna,112481.417,1.0235
2012,Aziende che occupano manodopera agricola,Toscana,83252.0,0.7576
2012,Aziende che occupano manodopera agricola,Umbria,23884.25,0.2173
2012,Aziende che occupano manodopera agricola,Marche,24064.083,0.219
2012,Aziende che occupano manodopera agricola,Lazio,74343.75,0.6765
2012,Aziende che occupano manodopera agricola,Abruzzo,21183.5,0.1928
2012,Aziende che occupano manodopera agricola,Molise,7413.25,0.0675
2012,Aziende che occupano manodopera agricola,Campania,124463.083,1.1326
2012,Aziende che occupano manodopera agricola,Puglia,251950.833,2.2926
2012,Aziende che occupano manodopera agricola,Basilicata,32690.667,0.2975
2012,Aziende che occupano manodopera agricola,Calabria,216989.5,1.9745
2012,Aziende che occupano manodopera agricola,Sicilia,235122.333,2.1395
2012,Aziende che occupano manodopera agricola,Sardegna,44637.667,0.4062
2013,Aziende che occupano manodopera agricola,Piemonte,66799.417,0.6078
2013,Aziende che occupano manodopera agricola,Valle d'Aosta/Vallée d'Aoste,3823.083,0.0348
2013,Aziende che occupano manodopera agricola,Liguria,16175.25,0.1472
2013,Aziende che occupano manodopera agricola,Lombardia,106849.167,0.9723
2013,Aziende che occupano manodopera agricola,Trentino-Alto-Adige,41747.333,0.3799
2013,Aziende che occupano manodopera agricola,Veneto,75366.417,0.6858
2013,Aziende che occupano manodopera agricola,Friuli-Venezia Giulia,18724.333,0.1704
2013,Aziende che occupano manodopera agricola,Emilia-Romagna,113139.0,1.0295
2013,Aziende che occupano manodopera agricola,Toscana,83112.25,0.7563
2013,Aziende che occupano manodopera agricola,Umbria,24233.083,0.2205
2013,Aziende che occupano manodopera agricola,Marche,24502.833,0.223
2013,Aziende che occupano manodopera agricola,Lazio,74516.0,0.6781
2013,Aziende che occupano manodopera agricola,Abruzzo,21805.333,0.1984
2013,Aziende che occupano manodopera agricola,Molise,7577.917,0.069
2013,Aziende che occupano manodopera agricola,Campania,119306.417,1.0856
2013,Aziende che occupano manodopera agricola,Puglia,252484.917,2.2975
2013,Aziende che occupano manodopera agricola,Basilicata,32454.5,0.2953
2013,Aziende che occupano manodopera agricola,Calabria,208964.167,1.9015
2013,Aziende che occupano manodopera agricola,Sicilia,233612.167,2.1258
2013,Aziende che occupano manodopera agricola,Sardegna,43390.75,0.3948
2014,Aziende che occupano manodopera agricola,Piemonte,67791.75,0.6169
2014,Aziende che occupano manodopera agricola,Valle d'Aosta/Vallée d'Aoste,3701.75,0.0337
2014,Aziende che occupano manodopera agricola,Liguria,15979.167,0.1454
2014,Aziende che occupano manodopera agricola,Lombardia,105995.5,0.9645
2014,Aziende che occupano manodopera agricola,Trentino-Alto-Adige,45472.917,0.4138
2014,Aziende che occupano manodopera agricola,Veneto,76297.0,0.6943
2014,Aziende che occupano manodopera agricola,Friuli-Venezia Giulia,19027.667,0.1731
2014,Aziende che occupano manodopera agricola,Emilia-Romagna,114557.083,1.0424
2014,Aziende che occupano manodopera agricola,Toscana,82620.417,0.7518
2014,Aziende che occupano manodopera agricola,Umbria,24440.0,0.2224
2014,Aziende che occupano manodopera agricola,Marche,24726.0,0.225
2014,Aziende che occupano manodopera agricola,Lazio,73951.583,0.6729
2014,Aziende che occupano manodopera agricola,Abruzzo,21877.917,0.1991
2014,Aziende che occupano manodopera agricola,Molise,7731.75,0.0704
2014,Aziende che occupano manodopera agricola,Campania,113474.833,1.0326
2014,Aziende che occupano manodopera agricola,Puglia,255494.417,2.3249
2014,Aziende che occupano manodopera agricola,Basilicata,32192.333,0.2929
2014,Aziende che occupano manodopera agricola,Calabria,204932.0,1.8648
2014,Aziende che occupano manodopera agricola,Sicilia,234525.417,2.1341
2014,Aziende che occupano manodopera agricola,Sardegna,42791.667,0.3894
2015,Aziende che occupano manodopera agricola,Piemonte,68449.333,0.6229
2015,Aziende che occupano manodopera agricola,Valle d'Aosta/Vallée d'Aoste,3746.167,0.0341
2015,Aziende che occupano manodopera agricola,Liguria,16049.583,0.146
2015,Aziende che occupano manodopera agricola,Lombardia,105765.833,0.9624
2015,Aziende che occupano manodopera agricola,Trentino-Alto-Adige,45739.417,0.4162
2015,Aziende che occupano manodopera agricola,Veneto,76953.5,0.7002
2015,Aziende che occupano manodopera agricola,Friuli-Venezia Giulia,19272.5,0.1754
2015,Aziende che occupano manodopera agricola,Emilia-Romagna,114186.583,1.039
2015,Aziende che occupano manodopera agricola,Toscana,83518.5,0.76
2015,Aziende che occupano manodopera agricola,Umbria,24604.667,0.2239
2015,Aziende che occupano manodopera agricola,Marche,24756.333,0.2253
2015,Aziende che occupano manodopera agricola,Lazio,73803.167,0.6716
2015,Aziende che occupano manodopera agricola,Abruzzo,21988.417,0.2001
2015,Aziende che occupano manodopera agricola,Molise,8019.917,0.073
2015,Aziende che occupano manodopera agricola,Campania,109546.667,0.9968
2015,Aziende che occupano manodopera agricola,Puglia,258979.5,2.3566
2015,Aziende che occupano manodopera agricola,Basilicata,31796.917,0.2893
2015,Aziende che occupano manodopera agricola,Calabria,200481.667,1.8243
2015,Aziende che occupano manodopera agricola,Sicilia,234611.0,2.1348
2015,Aziende che occupano manodopera agricola,Sardegna,44094.917,0.4012
2016,Aziende che occupano manodopera agricola,Piemonte,70441.583,0.641
2016,Aziende che occupano manodopera agricola,Valle d'Aosta/Vallée d'Aoste,3622.667,0.033
2016,Aziende che occupano manodopera agricola,Liguria,16368.083,0.1489
2016,Aziende che occupano manodopera agricola,Lombardia,105854.667,0.9632
2016,Aziende che occupano manodopera agricola,Trentino-Alto-Adige,45998.333,0.4186
2016,Aziende che occupano manodopera agricola,Veneto,78517.833,0.7145
2016,Aziende che occupano manodopera agricola,Friuli-Venezia Giulia,19618.083,0.1785
2016,Aziende che occupano manodopera agricola,Emilia-Romagna,115031.583,1.0467
2016,Aziende che occupano manodopera agricola,Toscana,84854.25,0.7721
2016,Aziende che occupano manodopera agricola,Umbria,24839.75,0.226
2016,Aziende che occupano manodopera agricola,Marche,25227.583,0.2296
2016,Aziende che occupano manodopera agricola,Lazio,76044.583,0.692
2016,Aziende che occupano manodopera agricola,Abruzzo,22396.833,0.2038
2016,Aziende che occupano manodopera agricola,Molise,8199.75,0.0746
2016,Aziende che occupano manodopera agricola,Campania,108376.667,0.9862
2016,Aziende che occupano manodopera agricola,Puglia,262908.75,2.3923
2016,Aziende che occupano manodopera agricola,Basilicata,31464.333,0.2863
2016,Aziende che occupano manodopera agricola,Calabria,199674.583,1.8169
2016,Aziende che occupano manodopera agricola,Sicilia,233883.0,2.1282
2016,Aziende che occupano manodopera agricola,Sardegna,45215.083,0.4114
